# code,label,parent_code,level
'6351'	'Surety insurance'	'635'	3
'162'	'Heavy construction, except highway and street construction'	'16'	2
'161'	'Highway and street construction, except elevated highways'	'16'	2
'7841'	'Video tape rental'	'784'	3
'4812'	'Radiotelephone communications'	'481'	3
'2421'	'Sawmills and planing mills, general'	'242'	3
'2426'	'Hardwood dimension and flooring mills'	'242'	3
'0181'	'Ornamental floriculture and nursery products'	'018'	3
'4813'	'Telephone communications, except radiotelephone'	'481'	3
'0182'	'Food crops grown under cover'	'018'	3
'254'	'Partitions, shelving, lockers, and office and store fixtures'	'25'	2
'259'	'Miscellaneous furniture and fixtures'	'25'	2
'252'	'Office furniture'	'25'	2
'253'	'Public building and related furniture'	'25'	2
'251'	'Household furniture'	'25'	2
'0279'	'Animal specialties, not elsewhere classified'	'027'	3
'3751'	'Motorcycles, bicycles, and parts'	'375'	3
'0271'	'Fur-bearing animals and rabbits'	'027'	3
'0272'	'Horses and other equines'	'027'	3
'0291'	'General farms, primarily livestock and animal specialties'	'029'	3
'0273'	'Animal aquaculture'	'027'	3
'386'	'Photographic equipment and supplies'	'38'	2
'387'	'Watches, clocks, clockwork operated devices, and parts'	'38'	2
'385'	'Ophthalmic goods'	'38'	2
'384'	'Surgical, medical, and dental instruments and supplies'	'38'	2
'382'	'Laboratory apparatus and analytical, optical, measuring, and controlling instruments'	'38'	2
'361'	'Electric transmission and distribution equipment'	'36'	2
'363'	'Household appliances'	'36'	2
'381'	'Search, detection, navigation, guidance, aeronautical, and nautical systems, instruments, and equipment'	'38'	2
'7533'	'Automotive exhaust system repair shops'	'753'	3
'362'	'Electrical industrial apparatus'	'36'	2
'7536'	'Automotive glass replacement shops'	'753'	3
'369'	'Miscellaneous electrical machinery, equipment, and supplies'	'36'	2
'366'	'Communications equipment'	'36'	2
'7534'	'Tire retreading and repair shops'	'753'	3
'7537'	'Automotive transmission repair shops'	'753'	3
'7538'	'General automotive repair shops'	'753'	3
'7539'	'Automotive repair shops, not elsewhere classified'	'753'	3
'09'	'Fishing, hunting, and trapping'	'A'	1
'07'	'Agricultural services'	'A'	1
'08'	'-forestry'	'A'	1
'01'	'Agricultural production-crop'	'A'	1
'02'	'Agricultural production-livestock and animal specialties'	'A'	1
'0851'	'Forestry services'	'085'	3
'3821'	'Laboratory apparatus and furniture'	'382'	3
'3829'	'Measuring and controlling devices, not elsewhere classified'	'382'	3
'3822'	'Automatic controls for regulating residential and commercial environments and appliances'	'382'	3
'3823'	'Industrial instruments for measurement, display, and control of process variables; and related products'	'382'	3
'3824'	'Totalizing fluid meters and counting devices'	'382'	3
'3827'	'Optical instruments and lenses'	'382'	3
'3825'	'Instruments for measuring and testing of electricity and electric signals'	'382'	3
'3826'	'Laboratory analytical instruments'	'382'	3
'1382'	'Oil and gas field exploration services'	'138'	3
'1381'	'Drilling oil and gas wells'	'138'	3
'413'	'Intercity and rural bus transportation'	'41'	2
'412'	'Taxicabs'	'41'	2
'411'	'Local and suburban passenger transportation'	'41'	2
'415'	'School buses'	'41'	2
'417'	'Terminal and service facilities for motor vehicle passenger transportation'	'41'	2
'414'	'Bus charter service'	'41'	2
'5611'	'Mens and boys clothing and accessory stores'	'561'	3
'5719'	'Miscellaneous homefurnishings stores'	'571'	3
'549'	'Miscellaneous food stores'	'54'	2
'0751'	'Livestock services, except veterinary'	'075'	3
'2387'	'Apparel belts'	'238'	3
'8021'	'Offices and clinics of dentists'	'802'	3
'544'	'Candy, nut, and confectionery stores'	'54'	2
'545'	'Dairy products stores'	'54'	2
'546'	'Retail bakeries'	'54'	2
'541'	'Grocery stores'	'54'	2
'8712'	'Architectural services'	'871'	3
'542'	'Meat and fish seafood) markets, including freezer provisioners'	'54'	2
'543'	'Fruit and vegetable markets'	'54'	2
'1541'	'General contractors-industrial buildings and warehouses'	'154'	3
'1542'	'General contractors-nonresidential buildings, other than industrial buildings and warehouses'	'154'	3
'3353'	'Aluminum sheet, plate, and foil'	'335'	3
'5441'	'Candy, nut, and confectionery stores'	'544'	3
'8621'	'Professional membership organizations'	'862'	3
'1761'	'Roofing, siding, and sheet metal work'	'176'	3
'3351'	'Rolling, drawing, and extruding of copper'	'335'	3
'3356'	'Rolling, drawing, and extruding of nonferrous metals, except copper and aluminum'	'335'	3
'3357'	'Drawing and insulating of nonferrous wire'	'335'	3
'3355'	'Aluminum rolling and drawing, not elsewhere classified'	'335'	3
'3354'	'Aluminum extruded products'	'335'	3
'2879'	'Pesticides and agricultural chemicals, not elsewhere classified'	'287'	3
'2875'	'Fertilizers, mixing only'	'287'	3
'2874'	'Phosphatic fertilizers'	'287'	3
'2873'	'Nitrogenous fertilizers'	'287'	3
'1611'	'Highway and street construction, except elevated highways'	'161'	3
'5193'	'Flowers, nursery stock, and florists supplies'	'519'	3
'5191'	'Farm supplies'	'519'	3
'7322'	'Adjustment and collection services'	'732'	3
'7323'	'Credit reporting services'	'732'	3
'5194'	'Tobacco and tobacco products'	'519'	3
'5198'	'Paints, varnishes, and supplies'	'519'	3
'5199'	'Nondurable goods, not elsewhere classified'	'519'	3
'3231'	'Glass products, made of purchased glass'	'323'	3
'6211'	'Security brokers, dealers, and flotation companies'	'621'	3
'7216'	'Drycleaning plants, except rug cleaning'	'721'	3
'7217'	'Carpet and upholstery cleaning'	'721'	3
'8221'	'Colleges, universities, and professional schools'	'822'	3
'9621'	'Regulation and administration of transportation programs'	'962'	3
'7215'	'Coin-operated laundries and drycleaning'	'721'	3
'7213'	'Linen supply'	'721'	3
'7212'	'Garment pressing, and agents for laundries and drycleaners'	'721'	3
'7211'	'Power laundries, family and commercial'	'721'	3
'7219'	'Laundry and garment services, not elsewhere classified'	'721'	3
'7218'	'Industrial launderers'	'721'	3
'3524'	'Lawn and garden tractors and home lawn and garden equipment'	'352'	3
'3523'	'Farm machinery and equipment'	'352'	3
'653'	'Real estate agents and managers'	'65'	2
'6361'	'Title insurance'	'636'	3
'3596'	'Scales and balances, except laboratory'	'359'	3
'3695'	'Magnetic and optical recording media'	'369'	3
'4822'	'Telegraph and other message communications'	'482'	3
'2052'	'Cookies and crackers'	'205'	3
'3691'	'Storage batteries'	'369'	3
'3692'	'Primary batteries, dry and wet'	'369'	3
'2053'	'Frozen bakery products, except bread'	'205'	3
'3699'	'Electrical machinery, equipment, and supplies, not elsewhere classified'	'369'	3
'2051'	'Bread and other bakery products, except cookies and crackers'	'205'	3
'171'	'Plumbing, heating and air-conditioning'	'17'	2
'172'	'Painting and paper hanging'	'17'	2
'173'	'Electrical work'	'17'	2
'174'	'Masonry, stonework, tile setting, and plastering'	'17'	2
'175'	'Carpentry and floor work'	'17'	2
'176'	'Roofing, siding, and sheet metal work'	'17'	2
'177'	'Concrete work'	'17'	2
'178'	'Water well drilling'	'17'	2
'179'	'Miscellaneous special trade contractors'	'17'	2
'9531'	'Administration of housing programs'	'953'	3
'2452'	'Prefabricated wood buildings and components'	'245'	3
'2451'	'Mobile homes'	'245'	3
'9532'	'Administration of urban planning and community and rural development'	'953'	3
'2273'	'Carpets and rugs'	'227'	3
'0191'	'General farms, primarily crop'	'019'	3
'243'	'Millwork, veneer, plywood, and structural wood members'	'24'	2
'249'	'Miscellaneous wood products'	'24'	2
'242'	'Sawmills and planing mills'	'24'	2
'4724'	'Travel agencies'	'472'	3
'3743'	'Railroad equipment'	'374'	3
'245'	'Wood buildings and mobile homes'	'24'	2
'244'	'Wood containers'	'24'	2
'241'	'Logging'	'24'	2
'4725'	'Tour operators'	'472'	3
'399'	'Miscellaneous manufacturing industries'	'39'	2
'4729'	'Arrangement of passenger transportation, not elsewhere classified'	'472'	3
'6799'	'Investors, not elsewhere classified'	'679'	3
'395'	'Pens, pencils, and other artists materials'	'39'	2
'394'	'Dolls, toys, games and sporting and athletic goods'	'39'	2
'376'	'Guided missiles and space vehicles and parts'	'37'	2
'393'	'Musical instruments'	'39'	2
'6141'	'Personal credit institutions'	'614'	3
'396'	'Costume jewelry, costume novelties, buttons, and miscellaneous notions, except precious metal'	'39'	2
'374'	'Railroad equipment'	'37'	2
'375'	'Motorcycles, bicycles, and parts'	'37'	2
'372'	'Aircraft and parts'	'37'	2
'373'	'Ship and boat building and repairing'	'37'	2
'371'	'Motor vehicles and motor vehicle equipment'	'37'	2
'7521'	'Automobile parking'	'752'	3
'379'	'Miscellaneous transportation equipment'	'37'	2
'5999'	'Miscellaneous retail stores, not elsewhere classified'	'599'	3
'5993'	'Tobacco stores and stands'	'599'	3
'5992'	'Florists'	'599'	3
'4731'	'Arrangement of transportation of freight and cargo'	'473'	3
'5995'	'Optical goods stores'	'599'	3
'5994'	'News dealers and newsstands'	'599'	3
'7699'	'Repair shops and related services, not elsewhere classified'	'769'	3
'6794'	'Patent owners and lessors'	'679'	3
'3499'	'Fabricated metal products, not elsewhere classified'	'349'	3
'7692'	'Welding repair'	'769'	3
'7694'	'Armature rewinding shops'	'769'	3
'5621'	'Womens clothing stores'	'562'	3
'2037'	'Frozen fruits, fruit juices, and vegetables'	'203'	3
'874'	'Management and public relations services'	'87'	2
'8052'	'Intermediate care facilities'	'805'	3
'8051'	'Skilled nursing care facilities'	'805'	3
'8011'	'Offices and clinics of doctors of medicine'	'801'	3
'5531'	'Auto and home supply stores'	'553'	3
'8721'	'Accounting, auditing, and bookkeeping services'	'872'	3
'5451'	'Dairy products stores'	'545'	3
'3341'	'Secondary smelting and refining of nonferrous metals'	'334'	3
'1751'	'Carpentry work'	'175'	3
'1752'	'Floor laying and other floor work, not elsewhere classified'	'175'	3
'552'	'Motor vehicle dealers used only)'	'55'	2
'553'	'Auto and home supply stores'	'55'	2
'556'	'Recreational vehicle dealers'	'55'	2
'551'	'Motor vehicle dealers new and used)'	'55'	2
'557'	'Motorcycle dealers'	'55'	2
'555'	'Boat dealers'	'55'	2
'2869'	'Industrial organic chemicals, not elsewhere classified'	'286'	3
'559'	'Automotive dealers, not elsewhere classified'	'55'	2
'2865'	'Cyclic organic crudes and intermediates, and organic dyes and pigments'	'286'	3
'2861'	'Gum and wood chemicals'	'286'	3
'7519'	'Utility trailer and recreational vehicle rental'	'751'	3
'3993'	'Signs and advertising specialties'	'399'	3
'1629'	'Heavy construction, not elsewhere classified'	'162'	3
'5181'	'Beer and ale'	'518'	3
'96'	'Administration of economic programs'	'J'	1
'5182'	'Wine and distilled alcoholic beverages'	'518'	3
'1622'	'Bridge, tunnel, and elevated highway construction'	'162'	3
'97'	'National security and international affairs'	'J'	1
'93'	'Public finance, taxation, and monetary policy'	'J'	1
'92'	'Justice, public order, and safety'	'J'	1
'95'	'Administration of environmental quality and housing programs'	'J'	1
'94'	'Administration of human resource programs'	'J'	1
'7514'	'Passenger car rental'	'751'	3
'3999'	'Manufacturing industries, not elsewhere classified'	'399'	3
'99'	'Nonclassifiable establishments'	'K'	1
'91'	'Executive, legislative, and general government, except finance'	'J'	1
'7515'	'Passenger car leasing'	'751'	3
'9611'	'Administration of general economic programs'	'961'	3
'7261'	'Funeral service and crematories'	'726'	3
'3511'	'Steam, gas, and hydraulic turbines, and turbine generator set units'	'351'	3
'7629'	'Electrical and electronic repair shops, not elsewhere classified'	'762'	3
'3519'	'Internal combustion engines, not elsewhere classified'	'351'	3
'9631'	'Regulation and administration of communications, electric, gas, and other utilities'	'963'	3
'8231'	'Libraries'	'823'	3
'6371'	'Pension, health, and welfare funds'	'637'	3
'9411'	'Administration of educational programs'	'941'	3
'2048'	'Prepared feeds and feed ingredients for animals and fowls, except dogs and cats'	'204'	3
'2045'	'Prepared flour mixes and doughs'	'204'	3
'2043'	'Cereal breakfast foods'	'204'	3
'2041'	'Flour and other grain mill products'	'204'	3
'2046'	'Wet corn milling'	'204'	3
'2047'	'Dog and cat food'	'204'	3
'2044'	'Rice milling'	'204'	3
'104'	'Gold and silver ores'	'10'	2
'101'	'Iron ores'	'10'	2
'106'	'Ferroalloy ores, except vanadium'	'10'	2
'102'	'Copper ores'	'10'	2
'103'	'Lead and zinc ores'	'10'	2
'109'	'Miscellaneous metal ores'	'10'	2
'108'	'Metal mining services'	'10'	2
'1781'	'Water well drilling'	'178'	3
'2448'	'Wood pallets and skids'	'244'	3
'2449'	'Wood containers, not elsewhere classified'	'244'	3
'279'	'Service industries for the printing trade'	'27'	2
'2519'	'Household furniture, not elsewhere classified'	'251'	3
'2441'	'Nailed and lock corner wood boxes and shook'	'244'	3
'2261'	'Finishers of broadwoven fabrics of cotton'	'226'	3
'2262'	'Finishers of broadwoven fabrics of manmade fiber and silk'	'226'	3
'2269'	'Finishers of textiles, not elsewhere classified'	'226'	3
'278'	'Blankbooks, looseleaf binders, and bookbinding and related work'	'27'	2
'277'	'Greeting cards'	'27'	2
'276'	'Manifold business forms'	'27'	2
'275'	'Commercial printing'	'27'	2
'274'	'Miscellaneous publishing'	'27'	2
'273'	'Books'	'27'	2
'272'	'Periodicals: publishing, or publishing and printing'	'27'	2
'291'	'Petroleum refining'	'29'	2
'271'	'Newspapers: publishing, or publishing and printing'	'27'	2
'299'	'Miscellaneous products of petroleum and coal'	'29'	2
'295'	'Asphalt paving and roofing materials'	'29'	2
'2311'	'Mens and boys suits, coats, and overcoats'	'231'	3
'6798'	'Real estate investment trusts'	'679'	3
'0721'	'Crop planting, cultivating, and protecting'	'072'	3
'0723'	'Crop preparation services for market, except cotton ginning'	'072'	3
'0722'	'Crop harvesting, primarily by machine'	'072'	3
'6792'	'Oil royalty traders'	'679'	3
'0724'	'Cotton ginning'	'072'	3
'6159'	'Miscellaneous business credit institutions'	'615'	3
'6153'	'Short-term business credit institutions, except agricultural'	'615'	3
'966'	'Space research and technology'	'96'	2
'965'	'Regulation, licensing, and inspection of miscellaneous commercial sectors'	'96'	2
'3996'	'Linoleum, asphalted-felt-base, and other hard surface floor coverings, not elsewhere classified'	'399'	3
'3991'	'Brooms and brushes'	'399'	3
'349'	'Miscellaneous fabricated metal products'	'34'	2
'348'	'Ordnance and accessories, except vehicles and guided missiles'	'34'	2
'3995'	'Burial caskets'	'399'	3
'342'	'Cutlery, handtools, and general hardware'	'34'	2
'343'	'Heating equipment, except electric and warm air; and plumbing fixtures'	'34'	2
'341'	'Metal cans and shipping containers'	'34'	2
'7513'	'Truck rental and leasing, without drivers'	'751'	3
'347'	'Coating, engraving, and allied services'	'34'	2
'346'	'Metal forgings and stampings'	'34'	2
'345'	'Screw machine products, and bolts, nuts, screws, rivets, and washers'	'34'	2
'344'	'Fabricated structural metal products'	'34'	2
'5984'	'Liquefied petroleum gas bottled gas) dealers'	'598'	3
'5983'	'Fuel oil dealers'	'598'	3
'5989'	'Fuel dealers, not elsewhere classified'	'598'	3
'0831'	'Forest nurseries and gathering of forest products'	'083'	3
'C'	'CONSTRUCTION'	'NULL'	0
'B'	'MINING'	'NULL'	0
'A'	'AGRICULTURE, FORESTRY, AND FISHING'	'NULL'	0
'K'	'NONCLASSIFIABLE ESTABLISHMENTS'	'NULL'	0
